QAP;48;2023;04;260102058;MD08;5,26;12,50;15;50;8;1
QAP;49;2023;04;260102081;MD08;9,55;21,43;15;50;126;27
QAP;50;2023;04;260102149;MD08;5,53;100,00;5;0;17;17
QAP;51;2023;04;260102150;MD08;10,42;43,10;10;25;232;100
QAP;52;2023;04;260102229;MD08;5,36;50,00;10;25;6;3
QAP;53;2023;04;260102230;MD08;13,64;29,47;15;50;95;28
QAP;54;2023;04;260102252;MD08;32,64;24,00;15;50;25;6
QAP;55;2023;04;260102343;MD08;8,68;52,77;10;25;1681;887
QAP;56;2023;04;260102376;MD08;9,69;66,67;5;0;36;24
QAP;57;2023;04;260102412;MD08;4,03;100,00;5;0;7;7
QAP;58;2023;04;260102423;MD08;4,72;60,61;5;0;165;100
QAP;59;2023;04;260102434;MD08;4,40;59,30;10;25;430;255
QAP;60;2023;04;260102467;MD08;4,70;72,22;5;0;18;13
QAP;61;2023;04;260102537;MD08;4,14;46,67;10;25;15;7
QAP;62;2023;04;260102582;MD08;;;5;0;0;0
QAP;63;2023;04;260102662;MD08;;;5;0;0;0
QAP;64;2023;04;260102673;MD08;20,69;77,78;5;0;9;7
QAP;65;2023;04;260102695;MD08;5,29;55,17;10;25;29;16
QAP;66;2023;04;260200013;MD08;9,46;56,15;10;25;1277;717
QAP;67;2023;04;260200024;MD08;9,75;54,57;10;25;394;215
QAP;68;2023;04;260200035;MD08;9,56;60,76;5;0;734;446
QAP;69;2023;04;260200046;MD08;14,18;54,88;10;25;441;242
QAP;70;2023;04;260200068;MD08;9,31;55,25;10;25;362;200
QAP;71;2023;04;260200079;MD08;4,94;70,14;5;0;633;444
QAP;72;2023;04;260200091;MD08;4,90;51,61;10;25;248;128
QAP;73;2023;04;260200104;MD08;4,90;62,70;5;0;126;79
QAP;74;2023;04;260200171;MD08;9,79;61,72;5;0;209;129
QAP;75;2023;04;260200193;MD08;4,78;66,67;5;0;156;104
QAP;76;2023;04;260200206;MD08;13,80;53,64;10;25;220;118
QAP;77;2023;04;260200217;MD08;9,64;50,00;10;25;114;57
QAP;78;2023;04;260200240;MD08;4,87;60,13;5;0;158;95
QAP;79;2023;04;260200273;MD08;4,62;64,52;5;0;31;20
QAP;80;2023;04;260200284;MD08;5,63;70,33;5;0;91;64
QAP;81;2023;04;260200319;MD08;4,58;62,65;5;0;83;52
QAP;82;2023;04;260200320;MD08;13,69;32,72;15;50;272;89
QAP;83;2023;04;260200375;MD08;9,32;39,13;15;50;23;9
QAP;84;2023;04;260200386;MD08;14,49;44,13;10;25;179;79
QAP;85;2023;04;260200400;MD08;9,59;51,26;10;25;396;203
QAP;86;2023;04;260200422;MD08;4,89;66,10;5;0;59;39
QAP;87;2023;04;260200547;MD08;13,36;38,78;15;50;49;19
QAP;88;2023;04;260200570;MD08;42,77;13,77;15;50;494;68
QAP;89;2023;04;260200581;MD08;;;5;0;0;0
QAP;90;2023;04;260200865;MD08;9,51;57,42;10;25;836;480
QAP;91;2023;04;260200898;MD08;21,31;11,11;15;50;45;5
QAP;92;2023;04;260200901;MD08;9,52;61,93;5;0;218;135
QAP;93;2023;04;260200990;MD08;0,00;;5;0;0;0
QAP;94;2023;04;260201036;MD08;8,24;42,86;10;25;70;30
QAP;95;2023;04;260201194;MD08;9,20;52,24;10;25;201;105
QAP;96;2023;04;260201229;MD08;9,02;38,14;15;50;118;45
QAP;97;2023;04;260201296;MD08;9,85;52,70;10;25;74;39
QAP;98;2023;04;260201309;MD08;7,93;63,64;5;0;11;7
QAP;99;2023;04;260201321;MD08;;;5;0;0;0
QAP;100;2023;04;260300069;MD07;5,64;40,00;10;25;30;12
QAP;101;2023;04;260300070;MD07;12,91;34,98;15;50;243;85
QAP;102;2023;04;260300105;MD07;6,25;100,00;5;0;4;4
QAP;103;2023;04;260300229;MD07;9,07;65,65;5;0;460;302
QAP;104;2023;04;260300332;MD07;5,96;48,32;10;25;238;115
QAP;105;2023;04;260300606;MD07;;;5;0;0;0
QAP;106;2023;04;260310027;MD07;0,00;100,00;5;0;1;1
QAP;107;2023;04;260310038;MD07;2,30;40,63;10;25;32;13
QAP;108;2023;04;260310107;MD07;5,82;71,43;5;0;7;5
QAP;109;2023;04;260310130;MD07;6,95;75,76;5;0;33;25
QAP;110;2023;04;260310209;MD07;9,61;42,37;10;25;1173;497
QAP;111;2023;04;260310221;MD07;4,13;62,50;5;0;80;50
QAP;112;2023;04;260310243;MD07;9,99;54,17;10;25;240;130
QAP;113;2023;04;260310265;MD07;3,60;66,67;5;0;3;2
QAP;114;2023;04;260310323;MD07;;;5;0;0;0
QAP;115;2023;04;260310334;MD07;8,91;45,59;10;25;204;93
QAP;116;2023;04;260310345;MD07;6,83;62,50;5;0;56;35
QAP;117;2023;04;260310367;MD07;8,52;47,11;10;25;537;253
QAP;118;2023;04;260310378;MD07;14,52;36,56;15;50;1756;642
QAP;119;2023;04;260310425;MD07;5,59;77,22;5;0;79;61
QAP;120;2023;04;260310447;MD07;9,82;42,17;10;25;434;183
QAP;121;2023;04;260310469;MD07;7,87;55,23;10;25;373;206
QAP;122;2023;04;260310539;MD07;9,80;31,72;15;50;413;131
QAP;123;2023;04;260310562;MD07;4,56;90,59;5;0;85;77
QAP;124;2023;04;260310573;MD07;4,21;90,00;5;0;30;27
QAP;125;2023;04;260310595;MD07;8,60;52,19;10;25;228;119
QAP;126;2023;04;260310619;MD07;9,70;46,38;10;25;276;128
QAP;127;2023;04;260310642;MD07;4,92;55,34;10;25;253;140
QAP;128;2023;04;260310653;MD07;7,14;92,31;5;0;13;12
QAP;129;2023;04;260310664;MD07;7,74;54,87;10;25;113;62
QAP;130;2023;04;260310686;MD07;10,01;52,02;10;25;421;219
QAP;131;2023;04;260310733;MD07;7,99;41,18;10;25;51;21
QAP;132;2023;04;260310744;MD07;9,26;50,00;10;25;346;173
QAP;133;2023;04;260310766;MD07;5,09;60,48;5;0;630;381
QAP;134;2023;04;260310959;MD07;13,51;24,06;15;50;133;32
QAP;135;2023;04;260311006;MD07;14,56;42,44;10;25;205;87
QAP;136;2023;04;260311051;MD07;9,84;45,36;10;25;97;44
QAP;137;2023;04;260311197;MD07;8,73;33,33;15;50;57;19
QAP;138;2023;04;260311302;MD07;14,18;28,81;15;50;243;70
QAP;139;2023;04;260320018;MD07;9,66;54,95;10;25;111;61
QAP;140;2023;04;260320212;MD07;9,42;54,81;10;25;135;74
QAP;141;2023;04;260320267;MD07;17,81;40,00;10;25;15;6
QAP;142;2023;04;260320289;MD07;9,23;46,21;10;25;145;67
QAP;143;2023;04;260320303;MD07;5,37;53,66;10;25;82;44
QAP;144;2023;04;260320336;MD07;9,65;64,75;5;0;295;191
QAP;145;2023;04;260320450;MD07;13,20;23,70;15;50;211;50
QAP;146;2023;04;260320494;MD07;9,46;45,32;10;25;331;150
QAP;147;2023;04;260320508;MD07;2,75;69,23;5;0;104;72
QAP;148;2023;04;260320520;MD07;5,73;56,03;10;25;257;144
QAP;149;2023;04;260320531;MD07;5,46;45,23;10;25;283;128
QAP;150;2023;04;260320586;MD07;5,35;59,87;10;25;152;91
QAP;151;2023;04;260320597;MD07;9,75;43,41;10;25;1456;632
QAP;152;2023;04;260320600;MD07;5,38;47,35;10;25;283;134
QAP;153;2023;04;260320611;MD07;9,84;53,57;10;25;28;15
QAP;154;2023;04;260320622;MD07;4,44;63,49;5;0;241;153
QAP;155;2023;04;260320633;MD07;14,43;39,91;15;50;669;267
QAP;156;2023;04;260320688;MD07;3,82;75,00;5;0;24;18
QAP;157;2023;04;260320699;MD07;5,08;24,64;15;50;69;17
QAP;158;2023;04;260320757;MD07;2,56;100,00;5;0;9;9
QAP;159;2023;04;260320780;MD07;2,77;86,36;5;0;22;19
QAP;160;2023;04;260320804;MD07;0,68;72,73;5;0;11;8
QAP;161;2023;04;260320859;MD07;9,75;49,66;10;25;149;74
QAP;162;2023;04;260321111;MD07;5,90;50,00;10;25;100;50
QAP;163;2023;04;260321224;MD07;15,17;44,44;10;25;27;12
QAP;164;2023;04;260321304;MD07;4,56;52,91;10;25;189;100
QAP;165;2023;04;260321315;MD07;5,99;56,52;10;25;23;13
QAP;166;2023;04;260321451;MD07;2,28;73,33;5;0;90;66
QAP;167;2023;04;260321484;MD07;2,82;75,41;5;0;61;46
QAP;168;2023;04;260321495;MD07;2,86;72,22;5;0;72;52
QAP;169;2023;04;260321509;MD07;5,18;68,75;5;0;64;44
QAP;170;2023;04;260321510;MD07;2,24;55,32;10;25;94;52
QAP;171;2023;04;260321521;MD07;3,49;66,67;5;0;9;6
QAP;172;2023;04;260321587;MD07;5,27;88,89;5;0;27;24
QAP;173;2023;04;260321623;MD07;6,14;85,71;5;0;7;6
QAP;174;2023;04;260321634;MD07;6,35;100,00;5;0;5;5
QAP;175;2023;04;260321656;MD07;7,45;70,00;5;0;10;7
QAP;176;2023;04;260321703;MD07;7,15;47,79;10;25;226;108
QAP;177;2023;04;260321714;MD07;6,41;59,87;10;25;152;91
QAP;178;2023;04;260321781;MD07;5,12;65,59;5;0;247;162
QAP;179;2023;04;260321805;MD07;2,94;87,50;5;0;8;7
QAP;180;2023;04;260330010;MD07;8,30;46,67;10;25;150;70
QAP;181;2023;04;260330021;MD07;6,06;87,50;5;0;8;7
QAP;182;2023;04;260330054;MD07;12,07;100,00;5;0;7;7
QAP;183;2023;04;260330098;MD07;9,54;51,55;10;25;161;83
QAP;184;2023;04;260330112;MD07;7,19;62,79;5;0;301;189
QAP;185;2023;04;260330123;MD07;9,52;44,47;10;25;416;185
QAP;186;2023;04;260330134;MD07;8,28;66,12;5;0;242;160
QAP;187;2023;04;260330167;MD07;6,30;49,00;10;25;200;98
QAP;188;2023;04;260330190;MD07;9,25;46,32;10;25;95;44
QAP;189;2023;04;260330203;MD07;7,17;53,97;10;25;126;68
QAP;190;2023;04;260330247;MD07;9,60;100,00;5;0;12;12
QAP;191;2023;04;260330258;MD07;6,62;38,30;15;50;94;36
QAP;192;2023;04;260330269;MD07;9,47;54,97;10;25;151;83
QAP;193;2023;04;260330281;MD07;3,50;80,00;5;0;15;12
QAP;194;2023;04;260330327;MD07;;;5;0;0;0
QAP;195;2023;04;260330350;MD07;3,18;88,89;5;0;27;24
QAP;196;2023;04;260330361;MD07;5,80;52,74;10;25;383;202
QAP;197;2023;04;260330394;MD07;9,26;57,63;10;25;177;102
QAP;198;2023;04;260330407;MD07;2,79;51,06;10;25;47;24
QAP;199;2023;04;260330452;MD07;9,23;47,19;10;25;676;319
QAP;200;2023;04;260330485;MD07;7,27;50,98;10;25;102;52
QAP;201;2023;04;260330500;MD07;8,40;51,09;10;25;595;304
QAP;202;2023;04;260330566;MD07;9,56;54,31;10;25;267;145
QAP;203;2023;04;260330599;MD07;7,43;57,50;10;25;120;69
QAP;204;2023;04;260330624;MD07;5,51;25,00;15;50;8;2
QAP;205;2023;04;260330646;MD07;3,15;53,40;10;25;103;55
QAP;206;2023;04;260330680;MD07;0,00;33,33;15;50;3;1
QAP;207;2023;04;260330691;MD07;12,07;64,29;5;0;14;9
QAP;208;2023;04;260330715;MD07;12,20;4,17;15;50;24;1
QAP;209;2023;04;260330759;MD07;3,54;21,43;15;50;14;3
QAP;210;2023;04;260330793;MD07;11,76;48,90;10;25;317;155
QAP;211;2023;04;260330851;MD07;;;5;0;0;0
QAP;212;2023;04;260331022;MD07;3,85;100,00;5;0;8;8
QAP;213;2023;04;260331135;MD07;6,42;50,00;10;25;8;4
QAP;214;2023;04;260340012;MD07;0,83;53,85;10;25;13;7
QAP;215;2023;04;260340034;MD07;2,60;57,41;10;25;108;62
QAP;216;2023;04;260340136;MD07;5,36;63,04;5;0;92;58
QAP;217;2023;04;260340158;MD07;6,37;64,00;5;0;25;16
QAP;218;2023;04;260340170;MD07;2,60;83,33;5;0;48;40
QAP;219;2023;04;260340192;MD07;6,49;53,33;10;25;15;8
QAP;220;2023;04;260340249;MD07;9,67;40,61;10;25;165;67
QAP;221;2023;04;260340250;MD07;5,12;65,52;5;0;29;19
QAP;222;2023;04;260340272;MD07;9,53;71,18;5;0;170;121
QAP;223;2023;04;260340329;MD07;5,01;67,52;5;0;157;106
QAP;224;2023;04;260340385;MD07;9,69;56,02;10;25;166;93
QAP;225;2023;04;260340410;MD07;5,45;100,00;5;0;5;5
QAP;226;2023;04;260340487;MD07;2,12;80,95;5;0;21;17
QAP;227;2023;04;260340535;MD07;9,47;42,94;10;25;354;152
QAP;228;2023;04;260340546;MD07;5,20;69,75;5;0;281;196
QAP;229;2023;04;260340557;MD07;9,38;66,59;5;0;443;295
QAP;230;2023;04;260340568;MD07;14,04;30,84;15;50;214;66
QAP;231;2023;04;260340579;MD07;6,71;55,86;10;25;111;62
QAP;232;2023;04;260340591;MD07;2,72;75,00;5;0;100;75
QAP;233;2023;04;260340615;MD07;9,41;38,34;15;50;446;171
QAP;234;2023;04;260340648;MD07;4,31;93,33;5;0;15;14
QAP;235;2023;04;260340671;MD07;3,23;63,71;5;0;124;79
QAP;236;2023;04;260340706;MD07;6,98;52,00;10;25;25;13
QAP;237;2023;04;260340717;MD07;11,17;33,00;15;50;200;66
QAP;238;2023;04;260340728;MD07;6,51;92,31;5;0;13;12
QAP;239;2023;04;260340739;MD07;4,76;35,89;15;50;248;89
QAP;240;2023;04;260340740;MD07;4,81;70,08;5;0;254;178
QAP;241;2023;04;260340773;MD07;8,50;51,45;10;25;447;230
QAP;242;2023;04;260340784;MD07;4,34;57,28;10;25;206;118
QAP;243;2023;04;260340795;MD07;0,00;45,00;10;25;20;9
QAP;244;2023;04;260340820;MD07;6,35;100,00;5;0;10;10
QAP;245;2023;04;260340831;MD07;10,07;41,16;10;25;1018;419
QAP;246;2023;04;260340842;MD07;5,57;51,54;10;25;454;234
QAP;247;2023;04;260340853;MD07;5,98;52,63;10;25;152;80
QAP;248;2023;04;260340886;MD07;4,57;48,59;10;25;142;69
QAP;249;2023;04;260340900;MD07;2,41;65,87;5;0;126;83
QAP;250;2023;04;260340933;MD07;9,22;47,29;10;25;203;96
QAP;251;2023;04;260340966;MD07;6,82;41,35;10;25;104;43
QAP;252;2023;04;260340977;MD07;2,53;67,86;5;0;28;19
QAP;253;2023;04;260340988;MD07;4,10;51,61;10;25;217;112
QAP;254;2023;04;260341013;MD07;10,06;48,28;10;25;29;14
QAP;255;2023;04;260341057;MD07;4,91;63,54;5;0;96;61
QAP;256;2023;04;260341080;MD07;9,49;48,92;10;25;372;182
QAP;257;2023;04;260341091;MD07;4,05;50,00;10;25;66;33
QAP;258;2023;04;260341115;MD07;2,07;84,62;5;0;13;11
QAP;259;2023;04;260341182;MD07;6,47;54,90;10;25;204;112
QAP;260;2023;04;260341251;MD07;9,50;52,20;10;25;364;190
QAP;261;2023;04;260341444;MD07;5,42;60,00;5;0;160;96
QAP;262;2023;04;260341488;MD07;2,63;70,00;5;0;10;7
QAP;263;2023;04;260341569;MD07;8,33;76,00;5;0;25;19
QAP;264;2023;04;260341616;MD07;4,99;62,18;5;0;156;97
QAP;265;2023;04;260342014;MD07;2,52;62,50;5;0;32;20
QAP;266;2023;04;260342183;MD07;4,82;79,82;5;0;114;91
QAP;267;2023;04;260342218;MD07;6,82;54,55;10;25;11;6
QAP;268;2023;04;260342285;MD07;10,36;37,14;15;50;35;13
QAP;269;2023;04;260342310;MD07;4,32;88,52;5;0;61;54
QAP;270;2023;04;260400015;MD04;9,68;45,18;10;25;456;206
QAP;271;2023;04;260400026;MD04;9,46;43,14;10;25;299;129
QAP;272;2023;04;260400037;MD04;9,45;45,37;10;25;205;93
QAP;273;2023;04;260400048;MD04;14,14;46,51;10;25;258;120
QAP;274;2023;04;260400071;MD04;9,64;42,59;10;25;317;135
QAP;275;2023;04;260400082;MD04;8,68;53,91;10;25;243;131
QAP;276;2023;04;260400093;MD04;4,80;68,69;5;0;99;68
QAP;277;2023;04;260400106;MD04;13,35;18,06;15;50;72;13
QAP;278;2023;04;260400117;MD04;4,13;87,50;5;0;16;14
QAP;279;2023;04;260400139;MD04;10,82;47,50;10;25;40;19
QAP;280;2023;04;260400184;MD04;5,64;45,69;10;25;267;122
QAP;281;2023;04;260400195;MD04;9,31;60,98;5;0;41;25
QAP;282;2023;04;260400219;MD04;9,66;54,55;10;25;66;36
QAP;283;2023;04;260400300;MD04;;;5;0;0;0
QAP;284;2023;04;260500185;MD09;12,12;87,50;5;0;8;7
QAP;285;2023;04;260500243;MD09;;25,00;15;50;4;1
QAP;286;2023;04;260500254;MD09;9,55;61,26;5;0;222;136
QAP;287;2023;04;260500298;MD15;5,14;61,69;5;0;154;95
QAP;288;2023;04;260500378;MD09;5,00;100,00;5;0;2;2
QAP;289;2023;04;260500389;MD09;20,00;91,67;5;0;12;11
QAP;290;2023;04;260500470;MD15;0,00;55,07;10;25;69;38
QAP;291;2023;04;260500481;MD15;4,89;67,41;5;0;316;213
QAP;292;2023;04;260500620;MD15;6,84;69,74;5;0;76;53
QAP;293;2023;04;260500868;MD15;;;5;0;0;0
QAP;294;2023;04;260501244;MD09;15,38;100,00;5;0;4;4
QAP;295;2023;04;260501632;MD15;5,48;53,85;10;25;78;42
QAP;296;2023;04;260501778;MD15;9,73;47,97;10;25;148;71
QAP;297;2023;04;260510018;MD09;9,74;53,67;10;25;1023;549
QAP;298;2023;04;260510029;MD09;9,34;61,41;5;0;311;191
QAP;299;2023;04;260510085;MD09;3,76;65,12;5;0;43;28
QAP;300;2023;04;260510096;MD09;8,09;47,36;10;25;473;224
QAP;301;2023;04;260510121;MD09;9,49;59,51;10;25;205;122
QAP;302;2023;04;260510132;MD09;9,30;61,75;5;0;400;247
QAP;303;2023;04;260510143;MD09;8,18;66,85;5;0;178;119
QAP;304;2023;04;260510165;MD09;4,79;62,77;5;0;94;59
QAP;305;2023;04;260510212;MD09;8,97;44,87;10;25;341;153
QAP;306;2023;04;260510223;MD09;16,06;40,91;10;25;66;27
QAP;307;2023;04;260510256;MD09;9,91;47,52;10;25;1208;574
QAP;308;2023;04;260510325;MD09;9,98;44,41;10;25;1002;445
QAP;309;2023;04;260510347;MD09;7,01;42,16;10;25;389;164
QAP;310;2023;04;260510381;MD09;7,75;45,29;10;25;934;423
QAP;311;2023;04;260510405;MD09;12,16;44,16;10;25;154;68
QAP;312;2023;04;260510461;MD09;8,85;60,36;5;0;338;204
QAP;313;2023;04;260510494;MD09;7,95;57,98;10;25;119;69
QAP;314;2023;04;260510508;MD09;8,30;42,06;10;25;661;278
QAP;315;2023;04;260510531;MD09;7,87;57,98;10;25;357;207
QAP;316;2023;04;260510542;MD09;4,40;80,65;5;0;31;25
QAP;317;2023;04;260510575;MD09;9,85;51,22;10;25;1513;775
QAP;318;2023;04;260510586;MD09;0,00;45,71;10;25;35;16
QAP;319;2023;04;260510600;MD09;7,69;57,45;10;25;47;27
QAP;320;2023;04;260510611;MD09;7,40;66,38;5;0;345;229
QAP;321;2023;04;260510644;MD09;6,54;39,53;15;50;344;136
QAP;322;2023;04;260510666;MD09;9,72;50,93;10;25;591;301
QAP;323;2023;04;260510699;MD09;9,64;60,14;5;0;148;89
QAP;324;2023;04;260510713;MD09;5,78;82,26;5;0;62;51
QAP;325;2023;04;260510735;MD09;9,57;60,00;5;0;315;189
QAP;326;2023;04;260510746;MD09;9,76;50,11;10;25;443;222
QAP;327;2023;04;260510768;MD09;14,79;44,64;10;25;401;179
QAP;328;2023;04;260510791;MD09;9,87;44,63;10;25;484;216
QAP;329;2023;04;260510815;MD09;9,82;53,70;10;25;527;283
QAP;330;2023;04;260510826;MD09;9,56;50,73;10;25;479;243
QAP;331;2023;04;260510860;MD09;5,22;53,89;10;25;167;90
QAP;332;2023;04;260510871;MD09;4,53;63,22;5;0;242;153
QAP;333;2023;04;260510882;MD09;4,34;56,18;10;25;89;50
QAP;334;2023;04;260510893;MD09;9,13;45,41;10;25;229;104
QAP;335;2023;04;260510906;MD09;9,79;50,09;10;25;1637;820
QAP;336;2023;04;260510939;MD09;8,96;45,78;10;25;747;342
QAP;337;2023;04;260510940;MD09;10,01;59,80;10;25;199;119
QAP;338;2023;04;260510962;MD09;8,09;60,00;5;0;65;39
QAP;339;2023;04;260510973;MD09;5,55;49,15;10;25;177;87
QAP;340;2023;04;260510984;MD09;7,39;57,28;10;25;206;118
QAP;341;2023;04;260510995;MD09;2,26;35,10;15;50;151;53
QAP;342;2023;04;260511019;MD09;3,90;73,33;5;0;15;11
QAP;343;2023;04;260511020;MD09;3,00;47,50;10;25;40;19
QAP;344;2023;04;260511031;MD09;2,12;54,45;10;25;281;153
QAP;345;2023;04;260511097;MD09;5,15;66,22;5;0;74;49
QAP;346;2023;04;260511111;MD09;5,45;65,83;5;0;120;79
QAP;347;2023;04;260511122;MD09;4,76;64,52;5;0;93;60
QAP;348;2023;04;260511144;MD09;2,00;56,25;10;25;48;27
QAP;349;2023;04;260511166;MD09;7,02;55,17;10;25;58;32
QAP;350;2023;04;260511177;MD09;11,32;36,99;15;50;73;27
QAP;351;2023;04;260511188;MD09;7,80;59,38;10;25;32;19
QAP;352;2023;04;260511257;MD09;4,32;54,12;10;25;194;105
QAP;353;2023;04;260511280;MD09;9,71;67,06;5;0;255;171
QAP;354;2023;04;260511315;MD09;4,91;80,85;5;0;47;38
QAP;355;2023;04;260511348;MD09;4,74;77,68;5;0;112;87
QAP;356;2023;04;260511359;MD09;8,85;57,48;10;25;127;73
QAP;357;2023;04;260511393;MD09;2,56;92,86;5;0;14;13
QAP;358;2023;04;260511417;MD09;5,23;69,14;5;0;162;112
QAP;359;2023;04;260511428;MD09;3,91;72,41;5;0;145;105
QAP;360;2023;04;260511440;MD09;5,34;73,91;5;0;46;34
QAP;361;2023;04;260511462;MD09;7,53;62,86;5;0;210;132
QAP;362;2023;04;260511509;MD09;8,74;56,78;10;25;273;155
QAP;363;2023;04;260511510;MD09;9,62;51,19;10;25;252;129
QAP;364;2023;04;260511554;MD09;5,75;48,92;10;25;278;136
QAP;365;2023;04;260511565;MD09;9,57;50,51;10;25;293;148
QAP;366;2023;04;260511587;MD09;9,48;61,26;5;0;111;68
QAP;367;2023;04;260511598;MD09;26,67;100,00;5;0;1;1
QAP;368;2023;04;260511645;MD09;9,85;56,25;10;25;400;225
QAP;369;2023;04;260511714;MD09;3,97;100,00;5;0;7;7
QAP;370;2023;04;260511747;MD09;;;5;0;0;0
QAP;371;2023;04;260511769;MD09;3,86;54,76;10;25;84;46
QAP;372;2023;04;260511770;MD09;5,15;65,58;5;0;154;101
QAP;373;2023;04;260511781;MD09;9,69;57,63;10;25;557;321
QAP;374;2023;04;260511805;MD09;8,31;63,28;5;0;305;193
QAP;375;2023;04;260511907;MD09;;;5;0;0;0
QAP;376;2023;04;260512021;MD09;8,37;51,09;10;25;274;140
QAP;377;2023;04;260512032;MD09;9,68;59,49;10;25;469;279
QAP;378;2023;04;260512101;MD09;8,60;45,77;10;25;437;200
QAP;379;2023;04;260512112;MD09;6,63;16,67;15;50;6;1
QAP;380;2023;04;260512167;MD09;;;5;0;0;0
QAP;381;2023;04;260512588;MD09;7,44;63,64;5;0;22;14
QAP;382;2023;04;260512657;MD09;14,53;42,11;10;25;380;160
QAP;383;2023;04;260512679;MD09;5,60;83,91;5;0;87;73
QAP;384;2023;04;260513259;MD09;4,55;84,62;5;0;26;22
QAP;385;2023;04;260513282;MD09;9,85;47,56;10;25;900;428
QAP;386;2023;04;260530012;MD09;8,71;56,54;10;25;1254;709
QAP;387;2023;04;260530023;MD09;4,69;70,32;5;0;155;109
QAP;388;2023;04;260530056;MD09;9,86;54,15;10;25;349;189
QAP;389;2023;04;260530089;MD09;5,51;94,59;5;0;37;35
QAP;390;2023;04;260530103;MD09;9,12;56,83;10;25;901;512
QAP;391;2023;04;260530114;MD09;4,85;60,80;5;0;352;214
QAP;392;2023;04;260530181;MD09;10,42;51,83;10;25;409;212
QAP;393;2023;04;260530192;MD09;9,65;50,83;10;25;659;335
QAP;394;2023;04;260530205;MD09;9,52;58,47;10;25;183;107
QAP;395;2023;04;260530216;MD09;9,69;66,39;5;0;241;160
QAP;396;2023;04;260530227;MD09;9,42;54,55;10;25;22;12
QAP;397;2023;04;260530272;MD09;4,35;73,68;5;0;152;112
QAP;398;2023;04;260530283;MD09;14,26;41,78;10;25;2726;1139
QAP;399;2023;04;260530318;MD09;9,85;47,69;10;25;411;196
QAP;400;2023;04;260530363;MD09;8,86;51,08;10;25;186;95
QAP;401;2023;04;260530385;MD09;8,22;65,00;5;0;20;13
QAP;402;2023;04;260530396;MD09;1,92;47,67;10;25;86;41
